hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,
Public Hospital District No 4 King County WA,5/31/2024,version 2.0.0,"Snoqualmie Valley Hospital|Snoqualmie Ridge Medical Clinic & Urgent Care
","9801 Frontier Ave SE, Snoqualmie, WA 98065|35020 SE Kinsey St, Snoqualmie, WA 98065",HAC.FS.0000195,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,"standard_charge|Aetna|negotiated_dollar
","standard_charge|Aetna Medicare Advantage|negotiated_dollar
","standard_charge|Blue Cross of WA Premera|negotiated_dollar
","standard_charge|Blue Cross of WA Premera Medicare Advantage|negotiated_dollar
","standard_charge|Blue Shield of WA Regence|negotiated_dollar
","standard_charge|Blue Shield of WA Regence Medicare Advantage|negotiated_dollar
","standard_charge|Cigna|negotiated_dollar
","standard_charge|Community Health Plan of WA Mediciad|negotiated_dollar
","standard_charge|Humana Medicare Advantage|negotiated_dollar
","standard_charge|Washington Medicaid|negotiated_dollar
","standard_charge|Medicare A|negotiated_dollar
","standard_charge|Medicare B|negotiated_dollar
","standard_charge|Molina Healthcare of WA Commercial|negotiated_dollar
","standard_charge|Molina Healthcare of WA Medicaid|negotiated_dollar
","standard_charge|Molina Healthcare of WA Medicare Advantage|negotiated_dollar
","standard_charge|United Healthcare Commercial|negotiated_dollar
","standard_charge|United Healthcare WA Medicaid|negotiated_dollar
","standard_charge|United Healthcare Medicare Advantage|negotiated_dollar
",standard_charge|min,standard_charge|max,additional_generic_notes
Facility Fee   20610 ARTHROCENTESIS MJR JT/BURSA,20610,HCPCS,36000117,Local,Outpatient,,,734.86,462.96,,521,426.22,440.92,417.7,440.92,421.87,587.89,473.11,421.87,473.11,417.7,71.88,426.22,510.96,417.7,676.07,473.11,426.22,71.88,676.07,
Facility Fee   43251 EGD SNARE,43251,HCPCS,75000030,Local,Outpatient,,,2872.57,1809.72,,699,1666.09,1723.54,1632.77,1723.54,1649.1,2298.06,1849.39,1649.1,1849.39,1632.77,563.56,1666.09,1997.34,1632.77,2642.76,1849.39,1666.09,563.56,2642.76,
Facility Fee   43762 PERC CHANGE GASTRO TUBE W/O IMG; W/O REV,43762,HCPCS,36000488,Local,Outpatient,,,91.09,57.39,,N/A,52.83,54.65,51.77,54.65,52.29,72.87,58.64,52.29,58.64,51.77,89.27,52.83,63.33,51.77,83.8,58.64,52.83,51.77,89.27,
Facility Fee   62322 INJ INTERLAMINAR LUMB/SAC W/O IMAGING,62322,HCPCS,36000603,Local,Outpatient,,,365.01,229.96,,365.01,211.71,219.01,207.48,219.01,209.55,292.01,235,209.55,235,207.48,150.6,211.71,253.8,207.48,335.81,235,211.71,150.6,365.01,
Facility Fee   64420 INJ ANES/STER INTERCOST NERVE SGL LVL,64420,HCPCS,36000935,Local,Outpatient,,,1068.31,673.04,,521,619.62,640.99,607.23,640.99,613.3,854.65,687.79,613.3,687.79,607.23,109.57,619.62,742.81,607.23,982.85,687.79,619.62,109.57,982.85,
Facility Fee   ABD PARACENTESIS W IMAGING,49083,HCPCS,36000520,Local,Outpatient,,,1811.97,1141.54,,699,1050.94,1087.18,1029.92,1087.18,1040.22,1449.58,1166.56,1040.22,1166.56,1029.92,332.7,1050.94,1259.88,1029.92,1667.01,1166.56,1050.94,332.7,1667.01,
Facility Fee   ABD PARACENTESIS WO IMAGING,49082,HCPCS,36000519,Local,Outpatient,,,191.97,120.94,,191.97,111.34,115.18,109.11,115.18,110.2,153.58,123.59,110.2,123.59,109.11,188.13,111.34,133.48,109.11,176.61,123.59,111.34,109.11,191.97,
Facility Fee   ABDOMEN 1 VIEW,74018,HCPCS,32000069,Local,Both,,,489.66,308.49,,284.49,284,293.8,278.32,124.6,281.1,391.73,315.25,281.1,315.25,278.32,34.94,284,340.47,278.32,450.49,315.25,284,34.94,450.49,
Facility Fee   ABDOMEN 2 VWS,74019,HCPCS,32000244,Local,Both,,,658.03,414.56,,382.32,381.66,394.82,374.03,225.02,377.77,526.42,423.65,377.77,423.65,374.03,42.21,381.66,457.54,374.03,605.39,423.65,381.66,42.21,605.39,
Facility Fee   ACJ BIL W/WO WEIGHT DISTRACTION,73050,HCPCS,32000040,Local,Both,,,466.37,293.81,,270.96,270.49,279.82,265.08,124.6,267.73,373.1,300.25,267.73,300.25,265.08,33.35,270.49,324.27,265.08,429.06,300.25,270.49,33.35,429.06,
Facility Fee   ACUTE ABD SERIES 2+ VW ABD&1VW CXR,74022,HCPCS,32000071,Local,Both,,,823.56,518.84,,478.49,477.66,494.14,468.11,225.02,472.79,658.85,530.22,472.79,530.22,468.11,57.49,477.66,572.64,468.11,757.68,530.22,477.66,57.49,757.68,
Facility Fee   ADMN SARSCOV2 VACC 1 DOSE,90480,HCPCS,90480001,Local,Both,,,77.25,48.67,,44.88,44.8,46.35,43.91,46.35,44.35,61.8,49.73,44.35,49.73,43.91,N/A,44.81,53.71,43.91,N/A,49.73,44.8,43.91,61.8,
Facility Fee   ANKLE 2 VWS,73600,HCPCS,32000170,Local,Both,,,416.05,262.11,,241.73,241.31,249.63,236.48,124.6,238.85,332.84,267.86,238.85,267.86,236.48,37.45,241.31,289.29,236.48,382.77,267.86,241.31,37.45,382.77,
